id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
1973,,Rowland,Dennis,C,,,,,2011-08-09,7217,Info Tech Pro B,
2074,,Capapas,Neal,A,,,,,2019-10-14,8203,"Planning & Development Specialist, Sr",
116,,Belfiore,Joseph,,,M,WHITE,1981,2011-08-09,7525,Police Sergeant,
1347,,Robbin,Christi,,,F,WHITE,,2011-08-09,5191,Police Lieutenant,
1974,,Buttar,Pam,Kaur,,,,,2011-08-09,7218,Info Tech Pro B,
1081,,Mcrae,Michelle,,,,,,2016-04-26,6513,Admin Staff Assistant,
1975,,Nash,Jesse,L,,,,,2011-08-09,7221,Manager II,
1927,,Nickel,Kent,C,,,,,2011-08-09,6541,Info Tech Pro C,
1935,,Dunn,David,W,,,,,2011-08-09,6667,Strategic Advisor I,
1062,,Mciver-Somonski,Lisa,,,,,,2011-08-09,7226,"Parking Enfor Officer, Spvsr",
897,,Kyburz,Randy,,,,,,2011-08-09,5785,Police Officer Detective,
882,,Knick,Jen,,,,,,2012-11-05,7397,Communications Dispatcher Supervisor,
1956,,Christie,Shanna,Lyn,,,,,2011-08-09,7014,Strategic Advisor I,
1965,,Green,Osmond,Howard,,,,,2011-08-09,7137,Info Tech Pro B,
1634,,Vandyke,Kelly,,,F,WHITE,,2011-08-09,7228,Community Service Officer Supervisor,
941,,Lecompte,Matthew,,,M,WHITE,1981,2016-04-26,8423,Police Officer,
2098,,Decastro,Quinones,K,,F,HISPANIC,1993,2016-04-26,8341,Police Officer,
959,,Leung,Paul,,,M,ASIAN,,2011-08-09,4760,Police Lieutenant,
1163,,Nadell,Steve,,,,,,2011-08-09,6792,Police Officer,
379,,Devore,Bradley,,,M,WHITE,1988,2012-11-05,7611,Police Officer,
1948,,San,Miguel,Shelley,,F,WHITE,1979,2011-08-09,6910,Police Officer,
2075,,Carmen,Christopher,,,,,,2019-10-14,8209,Admin Specialist II,
1051,,Mccammon,Pamela,,,,,,2011-08-09,5474,Police Officer Detective,
1957,,Ma,Siamen,F,,,,,2011-08-09,7022,Info Tech Pro B,
1631,,Vandegrift,Heather,,,,,,2017-06-29,8058,Latent Print Supervisor,
1001,,Macinnes,Clayton,,,,,,2019-10-14,8214,"Evidence Warehouser, Chief",
1311,,Raguso,Doug,,,,,,2011-08-09,6793,Police Sergeant,
1966,,Hoffman,Henry,Ryder,,,,,2011-08-09,7141,Parking Enfor Officer,
2046,,Dollente,Luzenski,A,,,,,2016-04-26,7942,Parking Enfor Officer,
2033,,Walczak,Joseph,R,,,,,2015-02-12,7828,Info Tech Pro C,
1056,,Mcdonagh,Paul,,,,,,2011-08-09,4708,Police Captain,
1925,,Lund,Erika,J,,,,,2011-08-09,6514,Strategic Advisor II,
2047,,Auflick,Matthew,J,,,,,2016-04-26,7944,Strategic Advisor III,
1928,,Austria,Odette,Pintes,,,,,2011-08-09,6543,Info Tech Pro C,
1968,,Washizumi,Uneek,,,,,,2011-08-09,7146,Info Tech Pro A,
1075,,Mcmullen,Joshua,,,M,WHITE,1985,2016-04-26,8351,Police Officer,
1832,,Mcglashan,Scott,W,,,,,2011-08-09,5386,Police Officer,
2034,,Keck,Bradley,A,,,,,2016-04-26,7830,Info Tech Pro B,
2035,,St,Myers,Russ,,,,,2015-02-12,7834,Manager II,
2048,,Corcoran,Richard,L,,,,,2016-10-20,7956,Police Data Technician,
2036,,Jeppesen,Michael,R,,,,,2015-02-12,7839,Info Tech Pro B,
790,,Johns,Jack,,,M,WHITE,1985,2016-04-26,8353,Police Officer,
1207,,Odell,Justin,,,M,WHITE,1986,2016-04-26,8354,Police Officer,
1910,,Woollum,M.,Lynne,,F,WHITE,1965,2012-11-05,6269,Police Sergeant,
1071,,Mclane,Mikaila,,,,,,2019-10-14,8070,"Police Comm, Dispatcher II",
1059,,Mcfarlane,Janet,,,,,,2011-08-09,5521,Executive Assistant,
2037,,Barrett,Brett,H,,,,,2014-05-01,7840,Info Tech Pro A,
2079,,Sisk,John,S,,,,,2019-10-14,8230,Police Comm Dispatcher I,
2100,,Cloninger,Stephen,W,,M,WHITE,1988,2016-04-26,8356,Police Officer,
1788,,Law,Joyce,L,,,,,2011-08-09,4606,Info Tech Pro C,
1080,,Mcrae,Michelle,,,F,WHITE,1985,2011-08-09,7434,Police Officer,
1690,,Welborn,Brad,,,M,WHITE,1972,2012-11-05,6689,Police Officer,
1997,,San,Miguel,Taralee,,F,,1985,2011-08-09,7506,Police Officer,
1063,,Mckechnie,Rebecca,,,,,,2021-02-01,8233,Strategic Advisor II,
1637,,Vanruth,Colette,,,F,WHITE,1980,2016-04-26,8358,Police Officer,
1840,,Mcnally,Carrie,A,,F,WHITE,,2011-08-09,5457,Police Officer Detective,
418,,Ducre,Anthony,,,,,,2011-08-09,7527,Police Officer,
608,,Gray-Mcvey,Tay,,,M,BLACK,1985,2016-04-26,7652,Police Officer Detective,
2059,,Mikolasy,Traci,L,,,,,2019-10-14,8078,Police Comm Dispatcher I,
836,,Kasner,Jason,,,,,,2019-10-14,5825,Police Officer Detective,
631,,Guzley,Nicholas_Jr,,,M,,1969,2011-08-09,6610,Police Officer,
1203,,Obrien,Christopher,,,,,,2016-04-26,7965,Parking Enfor Officer,
382,,Dewitt,Angela,,,,,,2019-10-14,8083,"Police Data Technician, Supvsr",
441,,Edwards,Mike,,,,,,2011-08-09,4413,Police Captain,
1941,,Pasquan,Matt,,,,,,2011-08-09,6716,Police Officer Detective,
1054,,Mccool,Lisa,,,F,WHITE,,2011-08-09,5701,Admin Specialist I,
2038,,Dimaggio,Kaylee,,,,,,2016-04-26,7853,Volunteer Programs Coordinator,
555,,Garcia,Maria,,,,,,2021-02-01,8255,Police Student Officer,
1014,,Malanca,Lara,,,,,,2020-11-01,8256,Admin Staff Analyst,
1919,,Remillard,Scott,A,,,,,2011-08-09,6462,Info Tech Pro B,
367,,Debella,Ernest,,,,,,2011-08-09,6844,Police Sergeant,
1930,,Koch,Alvin,L,,,,,2015-02-12,6565,Info Tech Pro C,
1602,,Torresdiaz,Michelle,,,,,,2016-04-26,7978,Police Comm Dispatcher I,
376,,Depina,Camilo,,,M,BLACK,1971,2011-08-09,6275,Police Officer,
1969,,Wood,David,Alan,,,,,2015-02-12,7166,Info Tech Pro A,
2061,,Thach,Tey,C,,,,,2019-10-14,8100,Strategic Advisor I,
2062,,Hobson,Penny,,,,,,2019-10-14,8104,Victim Advocate,
1083,,Medlock,Edward,,,M,BLACK,1975,2017-03-28,7658,Police Sergeant,
1118,,Monner,K.,,,,,,2011-08-09,6157,Police Officer,
1920,,Mcdonald,Terrence,J,,,,,2011-08-09,6468,Strategic Advisor II,
1922,,Chou,Danny,,,,,,2011-08-09,6481,Info Tech Pro B,
1779,,Carner,Myrle,L,,,,,2011-08-09,2810,Crime Stoppers,
1205,,O'cleary,Merry,,,,,,2012-11-05,6648,Police Officer Detective,
1857,,Bourns,Richard,T,III,M,WHITE,1965,2011-08-09,5670,Police Sergeant,
1074,,Mcmahon,Christopher,,,M,WHITE,1976,2011-08-09,7266,Police Officer,
1903,,Mcdaniel,Kevin,Bernard,,M,BLACK,,2011-08-09,6186,Police Officer,
929,,Lasswell,N,,,,,,2019-10-14,8117,Police Comm Dispatcher I,
2084,,Hutton,Kate,R,,,,,2021-02-01,8279,Strategic Advisor II,
1100,,Miles,Felton,,,M,BLACK,1957,2011-08-09,5110,Police Officer,
451,,Ellis,E,,,,,,2011-08-09,5975,Police Officer Detective,
1057,,Mcdonald,Michael,,,M,WHITE,1960,2011-08-09,6622,Police Officer,
1230,,Outlaw,Leroy,,,M,BLACK,,2015-02-12,6854,Police Officer,
1068,,Mckenzie,William,,,M,WHITE,1965,2011-08-09,6106,Police Sergeant,
1076,,Mcmullin,Christopher,,,,,,2020-11-01,8286,Police Comm Dispatcher I,
1079,,Mcrae,Craig,,,M,BLACK,1969,2011-08-09,6314,Police Officer,
373,,Demuro,Nicholas,,,,,,2021-02-01,8288,Admin Specialist II,
2088,,Mayer,Curry,,,,,,2021-02-01,8290,Executive,
593,,Gomez-Ventura,Luis,,,,,,2021-02-01,8291,Strategic Advisor II,
2089,,Malone,Yasi,T,,,,,2021-02-01,8292,Police Comm Dispatcher I,
1474,,Smith,Ryan,,,,,,2021-02-01,8293,Police Comm Dispatcher I,
2090,,Baughn,Shirley,,,,,,2021-02-01,8294,Police Comm Dispatcher I,
1445,,Shields,Allison,,,,,,2021-02-01,8295,"Planning & Development Specialist, Sr",
802,,Johnston,Daniel,,,,,,2021-06-01,8296,Police Comm Dispatcher I,
803,,Johnston,Isabella,,,,,,2021-06-01,8297,Police Comm Dispatcher I,
1060,,Mcgee,Japatra,,,,,,2021-06-01,8298,Police Comm Dispatcher I,
1970,,Goetz,Debra,S,,,,,2011-08-09,7186,Strategic Advisor II,
2040,,Lee,Rita,B,,,,,2015-02-12,7884,Info Tech Pro B,
1923,,Friend,Gray,Sheila,,,,,2011-08-09,6486,Manager I,
1982,,Camarda,Michelle,,,,,,2011-08-09,7324,Admin Staff Analyst,
1940,,Schubeck,Eugene,Louis,,M,Other,1965,2011-08-09,6696,Police Officer,
2052,,Brazil,Carrie,C,,,,,2019-10-14,7999,Strategic Advisor I,
1253,,Pelich,D.,,,,,,2011-08-09,5976,Police Officer Detective,
1477,,Smith,Tre,,,M,Other,1993,2015-02-12,8302,Police Officer,
1471,,Smith,M.,,,F,WHITE,1957,2011-08-09,6318,Acting Police Sergeant Detective,
1633,,Vandyke,Jerry,,,,,,2011-08-09,7343,Marine Equipment Servicer,
1052,,Mccann,Wayne,,,,,,2011-08-09,6319,"Parking Enfor Officer, Spvsr",
1078,,Mcnew,Steven,,,M,,1982,2011-08-09,7451,Acting Police Officer Detective,
1061,,Mcgraw,Christina,,,,,,2015-02-12,7893,"Police Comm, Dispatcher III",
294,,Coles,Chris,,,M,WHITE,1979,2011-08-09,6940,Police Officer Detective,
1406,,Saunders,Leah,,,,,,2016-08-16,8010,Info Tech Pro B,
2053,,Lee,Ivan,W,,,,,2016-10-20,8011,Strategic Advisor II,
1977,,Petersen,Rolf,Arne,,,,,2011-08-09,7283,Info Tech Pro B,
1978,,Lutes,Bianca,H,,,,,2011-08-09,7284,Contractor,
1854,,Garcia,Ed,,,,,,2011-08-09,5647,Police Officer Detective,
1050,,Mcauliffe,Richard,,,M,WHITE,1969,2019-10-14,6403,Police Officer,
1077,,Mcmurray,Jamie,,,,,,2011-08-09,6434,Communications Dispatcher Supervisor,
1295,,Provido,Stephanie,,,,,,2011-08-09,7333,Admin Staff Analyst,
1733,,Witmer,Don,,,,,,2011-08-09,6288,Police Officer Detective,
348,,D'ambrosio,Darryl,,,M,Other,1973,2011-08-09,6728,Police Sergeant,
1971,,Nelson,Laurel,L,,,,,2011-08-09,7195,Manager III,
1830,,Jelcick,Wade,,,M,WHITE,1966,2011-08-09,5359,Police Officer,
566,,Gebregziabher,Gebregziab,,,,,,2011-08-09,7196,Parking Enfor Officer,
2115,,Hayden,Riami,,,M,ASIAN,1971,2017-01-13,8476,Police Officer,
748,,Hurst,Sauncy,,,,,,2011-08-09,6489,Admin Staff Assistant,
1053,,Mcclain,Sabrina,,,,,,2012-11-05,7394,Communications Dispatcher Supervisor,
1072,,Mclaughlin,Chad,,,M,,1971,2011-08-09,6362,Police Sergeant,
295,,Collier,Wes,,,M,BLACK,1984,2011-08-09,7519,Police Sergeant Detective,
1132,,Moore,Mike,,,,,,2011-08-09,5708,Acting Police Sergeant Detective,
2044,,Isla,Remigio,I,,,,,2015-02-12,7908,Info Tech Pro C,
1805,,Calder,Gregg,T,,,,,2011-08-09,5004,Police Lieutenant,
1064,,Mckee,Carolyn,,,,,,2011-08-09,7290,Parking Enfor Officer,
1065,,Mckee,Vaughn,,,M,WHITE,1991,2015-02-12,7720,Police Officer,
757,,Ibarra,Valerie,,,,,,2019-10-14,8158,Police Comm Dispatcher I,
2066,,Phillips,Kalae,,,,,,2019-10-14,8160,"Police Comm, Dispatcher II",
787,,Jiang,Jenny,,,,,,2019-10-14,8161,"Accountant, Sr",
2095,,Gindhart,Jason,M,,M,WHITE,1981,2016-04-26,8317,Police Officer,
901,,Laclaire,Aimee,,,F,WHITE,1971,2016-04-26,8398,Police Officer Detective,
320,,Cordner,Lesley,,,,,,2011-08-09,5432,Assistant Chief Of Police,
2054,,Mungalpara,Haritkumar,V,,,,,2017-01-13,8028,Info Tech Pro B,
1069,,Mckinney,Jennifer,,,,,,2011-08-09,7204,"Parking Enfor Officer, Spvsr",
1921,,Lao,Daming,,,,,,2011-08-09,6474,Info Tech Pro C,
1349,,Roberson,Ennis,,,M,BLACK,1970,2019-10-14,6759,Police Officer,
2068,,Guevara,Monique,,,,,,2019-10-14,8170,Strategic Advisor I,
2069,,Schmit,Lucia,C,,,,,2019-10-14,8171,Strategic Advisor II,
2070,,Gappert,Beth,,,,,,2019-10-14,8172,Executive,
1991,,Goodman,Duane,Dean,,M,WHITE,1974,2011-08-09,7455,Police Officer,
1070,,Mckinney,Stephanie,,,F,WHITE,1983,2011-08-09,7584,Acting Police Officer Detective,
1073,,Mclaughlin,Thomas,,,M,HISPANIC,1964,2011-08-09,6259,Police Sergeant,
1918,,Looney,Larry,W,,,,,2011-08-09,6455,Info Tech Pro C,
1610,,Tripp,Cam,,,,,,2021-02-01,8187,Strategic Advisor III,
1924,,Baden,Tobias,,,,,,2019-10-14,6506,Manager II,
1926,,Schlosser,Paul,Eric,,,,,2011-08-09,6535,Info Tech Pro B,
1055,,Mccowan,William,,,M,WHITE,1980,2011-08-09,7607,Police Officer,
398,,Dike,Tim,,,,,,2019-10-14,7813,"Equipment & Facilities Coordinator, Sr",
2029,,Theodorson,Sherilyn,H,,,,,2015-02-12,7814,Info Tech Pro C,
2030,,Luckinbill,Kristopher,,,,,,2015-02-12,7817,Info Tech Pro B,
1058,,Mcdougald,Brandon,,,M,WHITE,1981,2011-08-09,6908,Police Officer,
370,,Dela Cruz Torres,Sherry,,,,,,2019-10-14,8193,Parking Enfor Officer,
1980,,Neafcy,Kenneth,D,,,,,2011-08-09,7307,Strategic Advisor II,
1981,,Wilson,Herbert,,,,,,2011-08-09,7311,Info Tech Pro B,
1909,,Kilstrom-Williamson,K,L,,,,,2015-02-12,6263,Police Comm Dispatcher I,
1656,,Vradenburg,Sam,,,,,,2011-08-09,5853,Police Officer Detective,
289,,Coelho-Vermeulen,K,,,F,WHITE,1988,2016-04-26,8330,Police Officer,
1220,,O'neil,John,,,M,BLACK,,2012-11-05,6835,Acting Police Lieutenant,
1066,,Mckenna,Patrick,,,,,,2019-10-14,7820,Accounting Technician II,
1025,,Marks,A.,,,M,NATIVE AMERICAN,1964,2011-08-09,6179,Police Officer,
1011,,Mahoney,Rob,,,M,WHITE,1962,2011-08-09,6296,Police Officer,
1972,,Yu,Lawrence,,,,,,2012-11-05,7216,Info Tech Pro A,
2326,,Yun,David,H,,,,,2019-10-14,X151,Contractor,
2472,,Edwards,Christopher(Vst),,,,,,2019-10-14,X316,Vst Volunteer,
2325,,Krachmer,Ellen,E,,,,,2019-10-14,X150,Contractor,
2537,,Campos,John,S,,,,,2019-10-14,X388,Contractor,
2324,,Graves,David,P,,,,,2019-10-14,X149,Contractor,
2471,,Fagan,Ken,,,,,,2019-10-14,X315,Vst Volunteer,
2323,,Kaur,Jasinder,,,,,,2019-10-14,X148,Contractor,
2577,,Tellez,Mark,,,,,,2019-10-14,X429,Spd Volunteer (Not Vst),
2322,,Vaze,Vinay,,,,,,2019-10-14,X147,Contractor,
2470,,Myerson,Amanda,,,,,,2019-10-14,X313,Vst Volunteer,
2321,,Ha,Brandon,,,,,,2019-10-14,X146,Contractor,
2536,,Salgado,Michelle,,,,,,2019-10-14,X387,Wa State Crime Lab,
2320,,Morris-Lent,Willis,M,,,,,2019-10-14,X145,Contractor,
2469,,Potharaju,Deepti,,,,,,2019-10-14,X312,Contractor,
2319,,Svolopoulos,Christos,D,,,,,2019-10-14,X144,Contractor,
2468,,Mooser,Ian,G,,,,,2019-10-14,X311,Contractor,
2318,,Wypyszinski,Michael,(Itd,,,,,2019-10-14,X143,Contractor,
2566,,Candelaria,Armi,D,,,,,2019-10-14,X418,Contractor,
2317,,Asp,Jon-Eric,R,,,,,2019-10-14,X142,Contractor,
2467,,Cram,Destiny,A,,,,,2019-10-14,X310,Contractor,
2316,,Murphy,Nicholas,E,,,,,2019-10-14,X141,Contractor,
2466,,Guthrie,Benjamin,,,,,,2019-10-14,X309,Contractor,
2315,,Medley,Connie,,,,,,2019-10-14,X140,Contractor,
2465,,Taliercio,Ryan,,,,,,2019-10-14,X308,Contractor,
2314,,Hickerson,Casey,R,,,,,2019-10-14,X139,Spd Volunteer (Not Vst),
2136,,Mcelroy,Jonathan,S,,M,WHITE,1987,2019-10-14,8591,Police Officer,
2313,,Pentapati,Padmaja,,,,,,2019-10-14,X138,Contractor,
2535,,Boyer,Maureen,,,,,,2019-10-14,X386,Contractor,
2312,,Thurnau,James,,,,,,2019-10-14,X137,Contractor,
2464,,Velasquez,Josue,,,,,,2019-10-14,X307,Contractor,
2311,,Morris,Stephen,W,,,,,2019-10-14,X136,Contractor,
2582,,Shelton,Sheila,M,,,,,2019-10-14,X434,Contractor,
2310,,Wise,Kevin,,,,,,2019-10-14,X135,Contractor,
2463,,Patterson,Cody,,,,,,2019-10-14,X306,Contractor,
2309,,Yeung,John,,,,,,2019-10-14,X134,Contractor,
2534,,Cheng,Richard,,,,,,2019-10-14,X385,Contractor,
2308,,Amr,Amr,M,,,,,2019-10-14,X133,Contractor,
2462,,Burns,Michael,,,,,,2019-10-14,X305,Crime Stoppers,
2307,,Sisk,Mark,F,,,,,2019-10-14,X132,Contractor,
2461,,Bourlin,Stephen,D,,,,,2019-10-14,X304,Contractor,
2306,,Nguyen,Tan,H,,,,,2019-10-14,X131,Contractor,
2565,,Keokitvon,Ricky,,,,,,2019-10-14,X417,Contractor,
2305,,Whipple,Daniel,,,,,,2019-10-14,X130,Contractor,
2460,,O'Neil,William,,,,,,2019-10-14,X303,Contractor,
2304,,Anderson,Brian,,,,,,2019-10-14,X129,Contractor,
2459,,Goldman,Matthew,,,,,,2019-10-14,X302,Contractor,
2303,,Connors,Keith,E,,,,,2019-10-14,X128,Contractor,
2533,,Browne,Nicole,,,,,,2019-10-14,X384,Contractor,
2302,,Perez,Andrew,J,,,,,2019-10-14,X127,Contractor,
2458,,Stonehill,Katherine(M43),,,,,,2019-10-14,X300,Contractor,
2301,,Tanev,Mitko,S,,,,,2019-10-14,X126,Contractor,
2532,,Bialas,Nathan,,,,,,2019-10-14,X383,Contractor,
2300,,Davidson,Sharon,S,,,,,2019-10-14,X125,Contractor,
2457,,Lumpe,Johannes,,,,,,2019-10-14,X298,Contractor,
2299,,Hagen,Kenneth,J,,,,,2019-10-14,X124,Contractor,
2576,,Patnude,Gregory,P,,,,,2019-10-14,X428,Contractor,
2298,,Kruller,Kate,,,,,,2019-10-14,X123,Contractor,
2456,,Yu,Daniel,T,,,,,2019-10-14,X296,Contractor,
2297,,Tran,San,Q,,,,,2019-10-14,X122,Contractor,
2531,,Jalandra,Nigel,,,,,,2019-10-14,X382,Contractor,
2296,,Powell,Michael,D,,,,,2019-10-14,X121,Contractor,
2455,,Liao,Teresa,W,,,,,2019-10-14,X295,Contractor,
2295,,Fattal,Edward,B,,,,,2019-10-14,X120,Contractor,
2564,,Zhu,Li,Ren,,,,,2019-10-14,X416,Contractor,
2294,,Namba,Brian,N,,,,,2019-10-14,X119,Contractor,
2454,,Medwid,Nicholas,,,,,,2019-10-14,X294,Contractor,
2293,,Ngo,T,Tuan,,,,,2019-10-14,X118,Contractor,
2530,,Bae,Alex,S,,,,,2019-10-14,X381,Contractor,
2292,,Henry-Simmons,Kris,,,,,,2019-10-14,X117,Contractor,
2453,,Zemanek,Greg,J,,,,,2019-10-14,X292,Contractor,
2291,,Davidson,David,C,,,,,2019-10-14,X116,Contractor,
2581,,Mcniel,Kayleigh,,,,,,2019-10-14,X433,Vst Volunteer,
2290,,White,Timothy,A,,,,,2019-10-14,X115,Contractor,
2452,,O'Farrell,Jennifer,,,,,,2019-10-14,X291,Contractor,
2289,,Rust,Julian,A,,,,,2019-10-14,X114,Contractor,
2288,,Manee,Christopher,S(Itd),,,,,2019-10-14,X113,Contractor,
2529,,Sifuentes,Nicole,,,,,,2019-10-14,X380,Contractor,
2287,,Adams,Karen,G,,,,,2019-10-14,X112,Contractor,
2451,,Featheringill,Ben,,,,,,2019-10-14,X290,Contractor,
2286,,Costa,Jerry,V,,,,,2019-10-14,X110,Contractor,
2450,,Carter,Keith,,,,,,2019-10-14,X289,Contractor,
2285,,Schlierman,Karl,J,,,,,2019-10-14,X109,Contractor,
2563,,Thompson,Garrett,,,,,,2019-10-14,X415,Contractor,
2284,,Garvin,Kyle,J,,,,,2019-10-14,X108,Contractor,
2449,,Lippek,Sarah,C,,,,,2019-10-14,X288,Consultant,
2283,,Elzner,Shannan,M,,,,,2019-10-14,X107,Contractor,
2528,,Rodriguez,Enrique,,,,,,2019-10-14,X379,Contractor,
2282,,Tucker,Howard,I,,,,,2019-10-14,X106,Contractor,
2448,,Dory,Mary,C,,,,,2019-10-14,X287,Consultant,
2281,,Upton,Jonathan,,,,,,2019-10-14,X105,Contractor,
2575,,Johnson,Justin,J,,,,,2019-10-14,X427,Contractor,
2280,,Ancich,Timothy,M,,,,,2019-10-14,X104,Contractor,
2446,,Sweeney,Shannon,L,,,,,2019-10-14,X285,Consultant,
2279,,Sears,Busbong,,,,,,2019-10-14,X103,Contractor,
2445,,Roy,Jeffrey,L,,,,,2019-10-14,X284,Contractor,
2278,,Kenzell,Steven,R,,,,,2019-10-14,X102,Contractor,
2444,,Chen,Roger,,,,,,2019-10-14,X283,Contractor,
2277,,Mortega,Edwin,J,,,,,2019-10-14,X101,Contractor,
2443,,Raymond,Jeffrey,M,,,,,2019-10-14,X282,Contractor,
2276,,Eden,Kelly,D,,,,,2019-10-14,X100,Contractor,
2527,,Gonzalez,Jeniffer,,,,,,2019-10-14,X378,Vst Volunteer,
2275,,Odegard,Erika,L,,,,,2019-10-14,X098,Contractor,
2442,,Adair,Chad,M,,,,,2019-10-14,X281,Contractor,
2274,,Adams,Robby,G,,,,,2019-10-14,X096,Contractor,
2273,,Moore,Janet,K,,,,,2019-10-14,X095,Contractor,
2272,,Grant,Cecil,N,,,,,2019-10-14,X094,Contractor,
2271,,Andrews,Georgia,,,,,,2019-10-14,X093,Contractor,
1632,,Vandenberg,David,,,M,WHITE,1991,2019-10-14,8555,Police Officer,
2270,,O'Neill,Mari,,,,,,2017-06-29,X090,Info Tech Pro B,
2441,,Topol,Bradley,D,,,,,2019-10-14,X280,Contractor,
2269,,Patton,Cherelle,,,,,,2019-10-14,X089,Police Data Technician,
2562,,Hartman,Seth,,,,,,2019-10-14,X414,Atf,
2268,,Robinson,Jimmi,,,,,,2019-10-14,X088,Executive,
2267,,Johnson,David,A,,,,,2017-06-29,X087,Info Tech Pro B,
2266,,Taylor,Timothy,,,,,,2017-06-29,X086,Info Tech Pro A,
2265,,Do,Matthew,,,,,,2017-06-29,X084,Consultant,
2264,,Swayam,Venkata,S,,,,,2017-01-13,X079,Info Tech Pro A,
2440,,Nguyen,Don,V,,,,,2019-10-14,X279,Contractor,
2263,,Wang,Qing,,,,,,2017-01-13,X078,Info Tech Pro A,
2526,,Troung,Kevin,,,,,,2019-10-14,X377,Vst Volunteer,
2262,,Cueto,Ryan,B,,,,,2019-10-14,X077,Info Tech Pro C,
2439,,Davis,Anthony,,,,,,2019-10-14,X277,Contractor,
2261,,Rodriguez,Francisco,,,,,,2017-01-13,X076,Consultant,
2580,,Freney,Megan,,,,,,2019-10-14,X432,Vst Volunteer,
2438,,Naylor,Giuseppe,,,,,,2019-10-14,X275,Contractor,
2525,,Howell,Sabina,,,,,,2019-10-14,X376,Vst Volunteer,
2260,,Eriksen,Paul,R,,,,,2019-10-14,X072,Contractor,
2437,,Wong,Geramy,F,,,,,2019-10-14,X274,Contractor,
2259,,Becker-Gomez,Tami,,,,,,2019-10-14,X071,Law Office Employee,
2436,,Hepburn,Kathryn,M,,,,,2019-10-14,X273,Contractor,
2258,,Hill,Joann,,,,,,2017-01-13,X070,Crime Stoppers,
2435,,Mclay,Cameron,S,,,,,2019-10-14,X272,Consultant,
2257,,Menkes,Alexander,,,,,,2019-10-14,X067,Contractor,
2434,,Le,James,,,,,,2019-10-14,X271,Contractor,
2256,,Avants,Brian,S,,,,,2016-08-16,X063,Consultant,
2561,,Taylor,Whitney,,,,,,2019-10-14,X413,Vst Volunteer,
2433,,Kessler,Annette,,,,,,2019-10-14,X270,Contractor,
2255,,Tonova,Stanimira,M,,,,,2019-10-14,X059,Legal Asst,
2524,,Kavanagh,Laurie,,,,,,2019-10-14,X375,Vst Volunteer,
2254,,Lowen,Amy,,,,,,2019-10-14,X058,Law Office Employee,
2253,,Andrignis,Mariah,Z,,Other,,1900,2019-10-14,X055,Consultant,
2252,,Nammacher,Katherine,,,,,,2016-04-26,X052,Contractor,
2432,,Montana,Richard,,,,,,2019-10-14,X268,Contractor,
2574,,Petersen,Rolf,A,,,,,2019-10-14,X426,Contractor,
2251,,Hitchcock,Meredith,,,,,,2016-04-26,X051,Contractor,
2431,,Varadarajan,A,R,,,,,2019-10-14,X267,Contractor,
2523,,Saeteurn,Tan,Lo,,,,,2019-10-14,X374,Vst Volunteer,
2430,,Farrell,Christiana(Sdot),,,,,,2019-10-14,X266,Contractor,
2250,,Cloud,Amy,,,,,,2019-10-14,X050,Wa State Crime Lab,
2560,,Schneider,Callie,,,,,,2019-10-14,X412,Vst Volunteer,
2249,,Wright,Grayson,B,,,,,2016-04-26,X049,Contractor,
2429,,Wood,Christopher,A,,,,,2019-10-14,X265,Contractor,
2522,,Dimaggio,Kaylee,,,,,,2019-10-14,X372,Vst Volunteer,
2248,,Dubzak,Gerald,L,,,,,2019-10-14,X046,Contractor,
2428,,Dao,Tho,Vinh,,,,,2019-10-14,X264,Contractor,
2247,,Jackson,Eric,D,,,,,2016-04-26,X045,Atf,
2521,,Meleady,Stephanie,,,,,,2019-10-14,X371,Vst Volunteer,
2246,,Liang,Jasen,,,,,,2016-04-26,X039,Contractor,
2427,,Kriesel-Roth,Laurie(Itd),,,,,,2019-10-14,X263,Contractor,
2520,,Fukushima,Curtis,,,,,,2019-10-14,X370,Vst Volunteer,
2245,,Rathi,Amit,,,,,,2016-04-26,X036,Contractor,
2244,,Cole,Katherine,L,,,,,2016-04-26,X028,Atf,
2426,,Meyer,Sharlyn,B,,,,,2019-10-14,X262,Contractor,
2243,,Ungerman,Kathy,,,,,,2019-10-14,X024,Law Office Employee,
2518,,Macgregor,Laura,,,,,,2019-10-14,X368,Vst Volunteer,
2242,,Vablais,Cerise,,,,,,2016-04-26,X023,Consultant,
2425,,Lewis,Susan,P,,,,,2019-10-14,X261,Contractor,
2241,,Mee,Molly,,,,,,2019-10-14,X015,Contractor,
2517,,Fackrell-Mcleod,Lisa(Vst,,,,,,2019-10-14,X367,Vst Volunteer,
2240,,Mattson,Barry,,,,,,2016-04-26,X013,Atf,
2424,,Chun,Pyungwon,,,,,,2019-10-14,X260,Contractor,
2239,,Fuda,Jim,,,,,,2016-04-26,X012,Crime Stoppers,
2238,,Desrosier,Levi,,,,,,2016-04-26,X010,Atf,
2579,,Moghe,Prerana,S,,,,,2019-10-14,X431,Contractor,
2237,,Gonzalez,Samuel,,,,,,2016-04-26,X007,Atf,
2423,,Ihmoda,Omar,S,,,,,2019-10-14,X259,Contractor,
2236,,Price,Wesley,,,,,,2016-04-26,X005,Atf,
2516,,Van,Housen,Lisya,,,,,2019-10-14,X366,Vst Volunteer,
2235,,Bishop,Cheryl,,,,,,2016-04-26,X001,Atf,
2422,,Fulton,Sky,,,,,,2019-10-14,X258,Consultant,
2233,,"Carroll,Patrice",A,,,,,,2021-02-01,T144,Strategic Advisor I,
2559,,Siu,Chianson,,,,,,2019-10-14,X411,Contractor,
2231,,Jennings-Carr,Jennifer,,,,,,2020-11-01,T140,Emergency Preparedness Officer,
2421,,Elwell,Gregory,,,,,,2019-10-14,X257,Contractor,
2229,,Grover-Roybal,Christina,,,,,,2020-09-01,T136,Strategic Advisor II,
2515,,Hayes,Kim,,,,,,2019-10-14,X365,Vst Volunteer,
2228,,Hebert,Eva,Sofia,,,,,2020-09-01,T135,Strategic Advisor II,
2420,,Weston,Steven,M,,,,,2019-10-14,X256,Contractor,
2573,,Major,Miodini,,,,,,2019-10-14,X425,Contractor,
2227,,Chen-Keu,Jen,,,,,,2019-10-14,T134,"Mgmt Systems Analyst, Sr",
2419,,Chao,Amy,Y,,,,,2019-10-14,X255,Contractor,
2220,,Butler,Carol,,,,,,2019-10-14,T125,Admin Specialist II,
2514,,Likit,Jan,,,,,,2019-10-14,X363,Vst Volunteer,
2217,,Tripp,Cam,,,,,,2017-06-29,T105,Strategic Advisor I,
2418,,Atkins,Thomas,B,,,,,2019-10-14,X253,Contractor,
2215,,Davidson,Susan,P,,,,,2016-04-26,T082,Spd Temporary Employee,
2558,,Yu,Chi-Shu,P,,,,,2019-10-14,X410,Contractor,
2417,,Haralson,Vanessa,,,,,,2019-10-14,X251,Paralegal,
2214,,Gwin,Jeffry,,,,,,2015-02-12,T062,Info Tech Pro B,
2513,,Campbell,Trish,,,,,,2019-10-14,X362,Vst Volunteer,
2416,,Prior,Nicholas,A,,,,,2019-10-14,X250,Radio Shop Technician,
2212,,Burns,Michael,,,,,,2011-08-09,R077,Crime Stoppers,
2151,,Pia,Delgado,De,,M,HISPANIC,1989,2019-10-14,8699,Police Student Officer,
2131,,Mcclelland,Robert,A,,M,WHITE,1993,2019-10-14,8563,Police Officer,
2415,,Smith,Robert,,,,,,2019-10-14,X249,Wa State Crime Lab,
1304,,Quan,Aldis,,,,,,2011-08-09,R022,Police - Reserve Officer,
2211,,Denully,Robert,,,,,,2011-08-09,R016,Police - Reserve Officer,
2414,,Tsai,Amy,,,,,,2019-10-14,X248,Consultant,
2413,,Judge,Lisa,,,,,,2019-10-14,X247,Consultant,
2209,,Dvorsky,Alexander,E,,,,,2019-10-14,IV64,Spd Intern,
2412,,Cowart,Kerala,,,,,,2019-10-14,X246,Consultant,